Id;Category;Version;Avg. Rating;Votes;1-Star votes;2-Star votes;3-Star votes;4-Star votes;5-Star votes
com.urania.android.crosswordplus;BRAIN;Varies with device;4.3;63;6;1;4;10;42
com.urbanczyk.BaseballPitchingToolbox;SPORTS;1.1;3.2;10;2;1;1;5;1
com.urbanesia.launcher.ramadhan;TRAVEL_AND_LOCAL;1.0;3.8;10;2;0;1;2;5
com.urbantechlabs.rhymingslang;ENTERTAINMENT;1.0;2.8;12;6;0;0;3;3
com.usablenet.launchers.aeropostale;SHOPPING;1.2;4.0;426;66;16;23;49;272
com.usatoday.android.tablet.news;NEWS_AND_MAGAZINES;1.7;2.8;149;44;32;21;14;38
com.USB;COMMUNICATION;1.6;3.6;678;164;27;48;85;354
com.usi3.lightsaber;ENTERTAINMENT;1.2;2.5;342;171;31;23;22;95
com.usi3.privacycamera;MEDIA_AND_VIDEO;1.1;1.9;52;38;2;1;3;8
com.usoftation.elyski;SPORTS;1.7;3.3;250;79;17;20;23;111
com.ust.liftadvisor;TOOLS;0.4.2;4.6;33;1;1;1;3;27
com.utel.cekiki;COMMUNICATION;1.1;2.6;45;26;0;1;4;14
com.utility.readyornot;COMMUNICATION;1.05;3.7;29;4;2;5;6;12
com.utooo.android.compass;TOOLS;1.0.4;4.1;464;38;16;48;106;256
com.utooo.android.knife.free;TOOLS;1.1.1;4.4;2551;97;61;190;667;1536
com.utooo.android.ruler;LIFESTYLE;1.55;4.0;1133;80;57;162;311;523
com.utorrent.web;MEDIA_AND_VIDEO;1.0.20110929;4.2;10168;1001;347;754;1741;6325
com.uws.h2s;COMMUNICATION;1.1.1;4.2;603;44;18;60;137;344
com.uww.clubdroid;LIFESTYLE;2;4.3;78;7;3;3;12;53
com.uydroid.alqalamUg;BOOKS_AND_REFERENCE;1.2;4.9;26;0;0;0;2;24
com.uydroid.rebbena40;BOOKS_AND_REFERENCE;1.0;5.0;13;0;0;0;0;13
com.uydroid.wesiyet55;BOOKS_AND_REFERENCE;1.0;4.8;10;0;0;1;0;9
com.uysal.clean;ENTERTAINMENT;1.7;3.8;1141;181;60;122;167;611
com.v1_4.B43D124EF4B5B0A0.com;PRODUCTIVITY;1.4;2.4;12;6;1;2;0;3
com.v1_4.B44484DCE5AF1D3912DB56A0.com;EDUCATION;1.4;4.3;67;5;3;4;12;43
com.v1_4.B598AC73AC2AE731607B9BBE.com;ENTERTAINMENT;1.7;3.6;12;1;2;3;1;5
com.v1_4.B7EE13547408A153ABACEE74.com;MUSIC_AND_AUDIO;1.5;3.9;88;16;5;6;9;52
com.v1_4.BB5F0AF478005C9E255DE678.com;LIFESTYLE;1.5;4.8;271;4;1;8;29;229
com.v1_4.BD26C5C4EDF2C975.com;MEDIA_AND_VIDEO;1.4;3.5;766;172;55;102;123;314
com.v1_4.BFC70ED44DA26C4AE2D2615E.com;BOOKS_AND_REFERENCE;1.4;3.7;39;8;2;5;1;23
com.v1_4.frasesparaenamorar.com;ENTERTAINMENT;1.5;4.4;203;9;6;21;24;143
com.vaiable.android.spiritism;TRAVEL_AND_LOCAL;1.1.6;3.3;30;6;3;8;3;10
com.valeninescards;ENTERTAINMENT;1.2;4.3;432;30;15;40;63;284
com.ValhallaStudiosBifrost.Photon;CASUAL;2.54;3.7;2141;395;161;210;323;1052
com.valuecommerce.shoppersclub;SHOPPING;1.0.3;2.5;11;6;0;1;1;3
com.Vancete.GPUT;TOOLS;1.1;3.3;26;7;2;3;4;10
com.vandroid.babelFishVoiceDutch;BOOKS_AND_REFERENCE;1.3;3.2;12;4;1;0;2;5
com.vandroid.babelFishVoiceEngToFrench;BOOKS_AND_REFERENCE;1.6;3.8;182;19;15;28;37;83
com.vandroid.babelFishVoiceEngToItalian;BOOKS_AND_REFERENCE;1.6;4.1;179;13;8;14;51;93
com.vandroid.babelFishVoiceRussian;BOOKS_AND_REFERENCE;1.3;2.0;41;25;3;4;4;5
com.vandroid.babelFishVoiceTraditionalChinese;BOOKS_AND_REFERENCE;1.3;2.6;23;12;0;3;1;7
com.vanillabreeze;TRAVEL_AND_LOCAL;2.4.4;3.9;32;5;1;2;7;17
com.vanke.droidring;MUSIC_AND_AUDIO;2.0.0;4.4;28803;962;550;2325;6826;18140
com.vanluyen.KidPaintPlus;EDUCATION;1.1.13;4.1;450;29;26;60;106;229
com.vario.logic;TOOLS;1.0;4.0;23;2;2;4;2;13
com.vasken.charmed;CASUAL;1.0;4.6;151;3;3;12;17;116
com.vasken.gilmoregirls;CASUAL;1.0;4.1;54;3;3;9;8;31
com.vbartoli.restaum;BRAIN;3.0;4.1;44;6;1;2;9;26
com.vbnl.weloveapps.android.speedcontrol_light;RACING;1.0;4.2;199;26;10;11;10;142
com.vbrad.android.betterdeal;FINANCE;2.0.0;3.9;14;2;1;1;3;7
com.vbulletin.build_163;SOCIAL;1.0.2;3.3;33;8;4;4;4;13
com.vcrimgviewer;TOOLS;1.2.4;3.2;78;23;10;6;8;31
com.VegeBook;LIFESTYLE;1.0;3.6;35;3;5;8;7;12
com.veitch.languagebyvideo.sft;EDUCATION;Easy;4.0;76;9;3;10;13;41
com.velti.android.ibm_stg;BUSINESS;12;3.9;34;5;3;3;2;21
com.velti.android.ibm_stg_ss;BUSINESS;6;3.8;13;3;0;0;4;6
com.venerablesoft.AmazonUnder10;ENTERTAINMENT;0.7;3.0;20;7;0;4;3;6
com.ventoaureo.HighSpeedDownloader;MEDIA_AND_VIDEO;1.2;4.4;1894;104;47;136;308;1299
com.venturecase.theeye;LIFESTYLE;1.3.12;3.9;489;61;32;52;88;256
com.verobapps.Autopilot;TOOLS;2.3.1;4.3;87;3;4;14;13;53
com.veryfungames.buttonhero;ARCADE;1.1;2.8;55;25;2;5;3;20
com.verypositive.Quran;BOOKS_AND_REFERENCE;1.1;4.6;506;25;6;14;42;419
com.vgz.vakantietolk;TRAVEL_AND_LOCAL;1.0;3.4;13;5;0;0;1;7
com.via3apps.riddlers673;SOCIAL;1.0;3.2;16;5;2;1;1;7
com.viacom.mtvasiaapp;ENTERTAINMENT;1.0.2;4.4;56;3;1;5;9;38
com.viaden.slotsfree;CARDS;1.5.1;4.0;1935;261;72;156;304;1142
com.viaden.slotspch;CARDS;1.2;3.9;129;19;7;15;16;72
com.vicman.photolab.newyearapp;PHOTOGRAPHY;1.0.2;4.6;238;11;6;9;22;190
com.videogirmit.android;ENTERTAINMENT;1.0;4.1;57;6;1;7;11;32
com.videomix.it;ENTERTAINMENT;1.0.8;3.7;176;42;8;10;18;98
com.videonyc.swami;LIFESTYLE;1.1;4.5;35;0;0;7;5;23
com.videos.activity;MEDIA_AND_VIDEO;1.1.1;3.2;85;33;1;4;8;39
com.vietbando.maps;TRAVEL_AND_LOCAL;2.4;3.9;154;22;9;16;28;79
com.vietchat;SOCIAL;1.2.1;4.1;98;13;1;7;20;57
com.view.layout;ENTERTAINMENT;1.1;2.7;11;4;1;3;0;3
com.vifriend;LIFESTYLE;1.1;3.6;86;22;6;8;2;48
com.viish.apps.tripletriad;CARDS;2.0.4b;4.4;873;35;18;73;201;546
com.vikas.bhajan;LIFESTYLE;1.1;4.8;85;1;0;4;4;76
com.vikas.bhajan2;LIFESTYLE;1.3;4.9;68;0;1;1;2;64
com.villaapp.apps.calorific;HEALTH_AND_FITNESS;2.4.2;4.3;82;4;0;7;24;47
com.vimateam.android.bestgreekbeaches;TRAVEL_AND_LOCAL;1.0.2;3.9;14;3;1;0;0;10
com.vimateam.android.piu;ENTERTAINMENT;1.0.5;4.4;180;14;6;11;12;137
com.vimateam.android.seferlis;ENTERTAINMENT;1.0;4.3;83;7;5;3;6;62
com.vince.sentencetime;TOOLS;1.0;2.6;10;4;2;1;0;3
com.virgi.space4kids;EDUCATION;1.7;3.3;46;15;2;6;2;21
com.virtual.flute;MUSIC_AND_AUDIO;1.3;2.7;512;249;35;35;30;163
com.virtual.trumpet;MUSIC_AND_AUDIO;1.2;2.9;317;125;32;19;22;119
com.vision.rubic;BRAIN;2.0;3.7;34;8;2;2;1;21
com.visionobjects.calculator;TOOLS;1.0.1;4.7;2407;34;20;77;259;2017
com.VisionTest;MEDICAL;3.2.1;4.0;1825;149;100;267;333;976
com.visma.falck.android.assistance;TRANSPORTATION;1.5;3.8;39;6;2;4;8;19
com.visualdreams.slamdunkbasketballlite;SPORTS_GAMES;1.0.6;4.3;236;28;4;13;24;167
com.visualz.sharkreef_free_livewallpaper;PERSONALIZATION;1.10;4.3;6337;303;186;718;1384;3746
com.vivaneo.pourquois;ENTERTAINMENT;1.0.8;3.2;196;62;11;23;34;66
com.vix.Belozbrajalo;ENTERTAINMENT;1.0;4.1;30;4;2;2;2;20
com.viztree.SGCatholics;LIFESTYLE;1.1;3.8;13;2;0;2;4;5
com.vladlee.heartsenselivewallpaper;PERSONALIZATION;1.04;4.5;225;8;4;17;29;167
com.vlm.DojoSquabble;BRAIN;1.09;2.8;40;17;0;7;4;12
com.vm.chess.vi.free;BRAIN;1.00;4.4;86;7;1;4;13;61
com.vm.dantri.lite;NEWS_AND_MAGAZINES;1.8.2;4.5;10;0;0;2;1;7
com.vm.idict.vi.free;BOOKS_AND_REFERENCE;1.2;4.6;118;0;2;5;35;76
com.vmdiv.loansolver;FINANCE;1.21;4.1;64;3;4;10;16;31
com.vMEye;TOOLS;2.3.7;4.1;266;31;9;20;39;167
com.vms.mm.activity;COMMUNICATION;1.0.2;3.8;68;6;3;19;10;30
com.vmt.lamppu;TOOLS;1.2;3.8;537;120;14;33;66;304
com.vmware.myvmware;BUSINESS;Varies with device;3.8;13;2;1;1;3;6
com.vnpay.Vietinbank;FINANCE;1.0;4.0;32;4;1;5;2;20
com.voa.chinesenews;NEWS_AND_MAGAZINES;1.0;4.1;53;7;1;3;10;32
com.VocabularyTrainer_L1_jp_en_V1;BRAIN;1.3;4.2;13;0;2;0;5;6
com.VocabularyTrainer_L2_kr_en_V1;EDUCATION;1.2;4.4;22;1;0;0;9;12
com.VocabularyTrainer_L2_tcn_en_V1;EDUCATION;1.4;3.8;11;0;3;1;2;5
com.VocabularyTrainer_L2_tr_en_V1;EDUCATION;1.3;4.1;40;2;1;11;3;23
com.VocabularyTrainer_V1_L1_cn_en;EDUCATION;1.4;4.0;24;1;1;5;8;9
com.vocanote;EDUCATION;3.7;4.6;62;2;1;3;8;48
com.vodafone.android.app.rbt;MUSIC_AND_AUDIO;1.0;3.3;152;50;7;12;20;63
com.vodafone.parkolo;TOOLS;1.0;3.4;41;9;3;8;5;16
com.voddler.android;ENTERTAINMENT;2.0.6;3.1;1380;410;109;144;300;417
com.voidapps.headshot;ENTERTAINMENT;1.0.12;2.9;404;149;38;53;37;127
com.voidapps.widgets.widgetdat3;ENTERTAINMENT;1.01.8;3.4;212;59;10;24;32;87
com.volvotrucks.fh16launch;ARCADE;1.1;3.6;69;16;4;7;5;37
com.vortexsolution.cinemasguzzo;ENTERTAINMENT;1.4;3.8;29;3;3;5;5;13
com.votaArbitro;SPORTS_GAMES;0.7.1;4.2;17;2;1;1;1;12
com.vscreens.android;PRODUCTIVITY;1.11;4.5;1574;68;26;83;243;1154
com.vuclip.android;MEDIA_AND_VIDEO;1.1;3.9;1286;235;56;84;140;771
com.wAdobeIllustratorTutorials;EDUCATION;0.21.13250.50318;4.2;53;7;1;2;5;38
com.wagachat.billboardchartviewer;MUSIC_AND_AUDIO;1.2;4.0;213;29;8;22;25;129
com.wagachat.yahoomusicsearch;MUSIC_AND_AUDIO;2.0;3.5;2280;701;77;150;172;1180
com.wagame.ChiKuneDoLite;ARCADE;2.2;4.1;5071;561;188;476;731;3115
com.Wallpaper.missBMWMotorcycle1;LIBRARIES_AND_DEMO;1.7;4.2;38;2;1;5;8;22
com.Wallpaper.missMotorcycleRacing1;RACING;1.7;4.0;48;5;3;6;9;25
com.Wallpaper.missOffRoadMotorcycleRacing1;SPORTS;1.8;3.9;376;76;11;25;34;230
com.wallpaper.neongears;PERSONALIZATION;1.3.0;4.4;177;4;6;18;40;109
com.wallring.coolCar;RACING;1.5;4.3;39;4;1;1;8;25
com.wallring.racing;RACING;1.9;3.9;575;78;27;47;127;296
com.wallring.sexy;BUSINESS;1.8;4.3;1289;65;41;133;293;757
com.wallring.waterfall;PHOTOGRAPHY;1.5;4.3;53;5;0;4;7;37
com.wangsong.decoration;LIBRARIES_AND_DEMO;1.024;3.5;91;24;0;13;12;42
com.wangsong.hubblegallery;LIBRARIES_AND_DEMO;1.0.6;4.1;205;26;6;16;38;119
com.warting.blogg.devociontotal_net;LIFESTYLE;1.0.1;4.7;20;0;1;0;3;16
com.warting.blogg.wis_alexlruiz_feed_nu;NEWS_AND_MAGAZINES;1.0.1;3.9;44;10;0;2;4;28
com.warting.blogg.wis_cocinaconpoco_feed_nu;LIFESTYLE;1.0.1;3.2;34;9;3;6;5;11
com.warting.blogg.wis_fashionnews_feed_nu;NEWS_AND_MAGAZINES;1.0.7;2.9;16;6;1;2;3;4
com.warting.blogg.wis_mensajescristianos_net;LIFESTYLE;1.0.1;4.6;12;1;0;0;1;10
com.warting.blogg.wis_nintendosp_feed_nu;NEWS_AND_MAGAZINES;1.0.3;3.4;65;20;3;5;3;34
com.warting.blogg.wis_reflexionescortas_net;LIFESTYLE;1.0.2;4.1;19;2;0;3;3;11
com.warting.blogg.wis_verpeliculascompletas_com;ENTERTAINMENT;1.0.2;2.7;160;79;5;11;15;50
com.warting.blogg.wis_www_videosmusicalesgratis_net;ENTERTAINMENT;1.0.1;3.4;139;41;5;15;19;59
com.wAskApp;ENTERTAINMENT;0.32.13314.86353;3.7;1504;316;81;154;127;826
com.wasserwaage;TOOLS;1.27;4.4;6811;228;135;626;1758;4064
com.wavecade.mypaperplane_x_lite;CASUAL;2.0.8;4.2;9472;592;316;897;2026;5641
com.wbi.tc2000mob;FINANCE;0.94;3.8;60;13;2;4;8;33
com.wCoctelesybebidas;LIFESTYLE;0.21.13280.55814;3.5;72;17;3;11;11;30
com.web.estadoswhatsapp;ENTERTAINMENT;1.0;4.0;153;20;4;15;29;85
com.web.frasesamor;LIFESTYLE;0.4;4.1;124;13;9;10;13;79
com.webofcam;MEDIA_AND_VIDEO;1.1.2;4.1;103;17;0;5;11;70
com.webwag.alertmachine;NEWS_AND_MAGAZINES;3.1.2;3.7;194;25;6;34;64;65
com.webxells.fluradar;NEWS_AND_MAGAZINES;1.4.5;2.3;77;36;15;8;5;13
com.wed.go.launcherex.theme.plate;PERSONALIZATION;2.0;4.6;7572;204;106;498;1248;5516
com.weziwezi.activities;COMMUNICATION;1.0;3.6;27;7;1;3;2;14
com.wf.wellsfargomobile;FINANCE;2.2;4.3;34328;2508;814;2114;6071;22821
com.wFrasesdeAmorSanValentin;LIFESTYLE;0.21.13276.37030;4.4;56;4;1;4;8;39
com.wGameuniverse;CASUAL;0.74.13432.80128;3.4;97;31;3;7;8;48
com.wgm.AdmobMetrics;FINANCE;1.5;3.9;23;3;1;2;6;11
com.wharftt.utilities;BUSINESS;1.0;4.1;20;1;1;1;10;7
com.what.free.ok;EDUCATION;1.0;3.6;18;3;1;3;4;7
com.whatappnext.topmusicvideos;MUSIC_AND_AUDIO;5.4;4.4;1326;89;26;70;189;952
com.whatsapp.wallpaper;PERSONALIZATION;2;4.2;60636;3751;2372;8010;11120;35383
com.WhatWapp.Impiccato;BRAIN;1.0.7;4.3;162;9;2;18;32;101
com.whawhawhat.jigsawnicki;BRAIN;1.0;3.7;72;20;1;3;4;44
com.whawhawhat.jigsawryanreynolds;BRAIN;1.0;4.0;10;1;1;0;3;5
com.whiteelephant.nanoflashlight;LIFESTYLE;1.06;4.3;43;4;2;2;4;31
com.whitesnows;TOOLS;1.0;4.1;30;3;1;4;4;18
com.whitestar.mytunes;MUSIC_AND_AUDIO;2.1;4.2;125;15;4;9;15;82
com.whiture.apps.tamil.kalki.kalvan;BOOKS_AND_REFERENCE;1.0;4.9;37;0;0;1;1;35
com.wi_ex.zboostmobile;TOOLS;2.001;3.3;16;6;1;0;0;9
com.wifi.hotspot;COMMUNICATION;2.3;3.8;3190;696;89;197;393;1815
com.wifihacker.qfoam;ENTERTAINMENT;v10;3.4;638;205;15;43;64;311
com.wil2games.boxes;BRAIN;1.53;4.2;3183;235;113;323;693;1819
com.windmobile.rbt.pklt;MEDIA_AND_VIDEO;2.15;1.6;730;599;19;12;25;75
com.wIntewebTVyCine;MEDIA_AND_VIDEO;0.53.13342.11558;2.9;85;33;7;9;8;28
com.WiredDFW.DIRECTV.unWiredRemoteLite;ENTERTAINMENT;2.2.1;4.6;14928;699;92;354;2486;11297
com.wisepeer.monkeypop;ENTERTAINMENT;1.14;3.9;108;15;7;13;14;59
com.wisermobile.truco;TOOLS;1.0;3.3;26;7;2;3;3;11
com.witch.livestream;ENTERTAINMENT;3.3;2.2;26;15;3;2;0;6
com.withroid.android.bankfind;FINANCE;1.0.5;3.9;84;6;6;16;18;38
com.withroid.android.templefind;LIFESTYLE;1.4.3;4.0;91;11;5;6;18;51
com.wizapply.rtrt;LIBRARIES_AND_DEMO;1.0;4.5;12;1;0;1;0;10
com.wk.ReactionTest;ENTERTAINMENT;0.4;4.1;18;1;1;2;5;9
com.wkb.farmfrenzylite;ARCADE;1.0.9;4.1;28;3;1;2;7;15
com.wLabolsaengraficos;FINANCE;0.50.13331.13863;4.5;13;1;0;1;0;11
com.wm2;TOOLS;1.8;4.6;2138;47;29;99;315;1648
com.wmvno.metalk;EDUCATION;1.0.1;4.1;14;1;2;1;1;9
com.wNobetciEczaneRehberi;HEALTH_AND_FITNESS;0.78.13445.12622;4.1;53;7;2;1;10;33
com.wNoMoreRackDailyDeals;SHOPPING;0.21.13271.15889;4.1;17;3;1;0;0;13
com.wnoxfm;ENTERTAINMENT;1.3;5.0;17;0;0;0;0;17
com.woemobile.cardvalue.uii;SHOPPING;1.0.14;2.9;31;11;3;4;5;8
com.wordpress.androidfoolery.KamaSutraTest;ENTERTAINMENT;1.2.9;3.3;241;68;14;35;16;108
com.wordsmobile.hunterville;ARCADE;1.2;4.2;3495;263;158;377;644;2053
com.wordsmobile.rugby;SPORTS_GAMES;3.0;4.0;3902;464;187;464;731;2056
com.wordsmobile.slot;CARDS;1.3;3.8;3214;461;223;487;530;1513
com.workeffective.android;ENTERTAINMENT;0.4;3.5;10;3;0;1;1;5
com.workpail.basketballthrow;ARCADE;1.1.2;4.3;19106;1086;553;1931;4337;11199
com.workspace.CallFree;TOOLS;1.0.17;4.0;318;54;10;21;41;192
com.world.newspapers;NEWS_AND_MAGAZINES;2.8.1;4.4;156028;1766;1636;12380;55590;84656
com.worldlivemobile.pop;ENTERTAINMENT;1.0.1;4.7;17;0;0;2;1;14
com.worldwide.fishing;SPORTS;2.0;3.2;25;8;2;2;4;9
com.wot;TOOLS;1.03;3.7;359;52;33;47;56;171
com.wot.trivia;CASUAL;2.5;4.5;32;1;0;5;2;24
com.wp.CosmicStar2;PHOTOGRAPHY;1.0;4.1;31;4;1;2;4;20
com.wpd.game.blinkblinkblink;CASUAL;1.0.2;4.4;3997;93;75;368;1022;2439
com.wpd.game.pandarunner;ARCADE;1.0;3.9;103;16;9;5;8;65
com.wpd.game.pokeittogether;ARCADE;1.0.1;4.4;595;19;10;62;110;394
com.wplanet.shopping.cubica;SHOPPING;1.2.1;3.7;15;3;1;2;0;9
com.wplanet.shopping.gallery;SHOPPING;1.2.1;4.0;32;2;1;8;6;15
com.wplanet.shopping.hown;SHOPPING;1.2.0;4.5;13;0;1;1;1;10
com.wplanet.shopping.kittyfriends;SHOPPING;1.2.0;3.5;23;5;1;5;2;10
com.wplanet.shopping.pinkage;SHOPPING;1.2.0;4.4;47;3;2;3;6;33
com.wRecetasDeCocinaItaliana;LIFESTYLE;0.21.13269.95294;3.4;29;7;4;1;3;14
com.wRecetasdeComidaCasera;LIFESTYLE;0.31.13306.58505;3.6;59;10;7;6;7;29
com.wrecetasdelaabuela;LIFESTYLE;0.21.13251.80245;3.5;44;10;2;6;7;19
com.wRecetasdePostres;LIFESTYLE;0.21.13280.70909;3.5;74;13;7;12;17;25
com.wsApp.men;BOOKS_AND_REFERENCE;1.0;3.1;11;5;0;0;1;5
com.wsApps.oddsOfDeath;EDUCATION;1.0;2.7;10;5;1;0;0;4
com.wSketchUpMais;EDUCATION;0.63.13387.61761;2.7;38;20;1;2;2;13
com.wSocialNetworkingSites;SOCIAL;0.33.13320.99980;4.1;12;1;1;1;2;7
com.WSOUAndroidApp;ENTERTAINMENT;1.0;3.8;28;3;4;4;2;15
com.wSouq;SHOPPING;0.75.13438.42149;4.2;68;9;1;4;5;49
com.wtaylor.games.FragmentOne;BRAIN;1.2;4.5;10;0;0;1;3;6
com.wTelemostBulgaria;ENTERTAINMENT;0.56.13347.62226;3.9;14;4;0;0;0;10
com.wTOPTV;MEDIA_AND_VIDEO;0.75.13437.68302;2.9;166;76;4;17;6;63
com.wTOPTVspanish;MEDIA_AND_VIDEO;0.69.13407.46923;2.8;82;39;1;7;6;29
com.wTVTop10;MEDIA_AND_VIDEO;0.64.13397.37292;3.6;49;11;2;6;5;25
com.wuba.jiaoyou;SOCIAL;0.0.0.9;2.9;19;9;0;2;0;8
com.wushibu;SOCIAL;1.42;3.9;53;9;1;6;9;28
com.wushibulite;SOCIAL;1.42;4.7;21;1;1;0;0;19
com.Wuzla.game.Block_AD;BRAIN;2.1;4.6;14534;251;159;656;2432;11036
com.wVisionenvivo;MEDIA_AND_VIDEO;0.83.13474.70924;3.0;117;48;3;10;11;45
com.wWowBookingMacauhotels;TRAVEL_AND_LOCAL;0.21.13271.30218;4.7;10;0;0;1;1;8
com.wysie.eclairtheme;PERSONALIZATION;2.4;4.0;90;7;5;12;19;47
com.wysie.eclairtheme_newdrawer;PERSONALIZATION;2.5;4.2;133;12;4;11;31;75
com.wysie.eclairtheme_opaquemenubg;PERSONALIZATION;2.4;4.3;101;4;1;10;31;55
com.x1fm;MEDIA_AND_VIDEO;1.1;3.8;36;9;0;2;3;22
com.xanderx.android.torch;TOOLS;1.1.1;4.3;126;9;1;11;31;74
com.xanxamobile.requio_billar.main;SPORTS_GAMES;1.0;3.8;34;8;0;4;1;21
com.xcc.crystal;CASUAL;1.8;4.3;1187;73;43;110;246;715
com.xcr.android.abctickets;ENTERTAINMENT;1.2;2.9;19;8;1;2;1;7
com.xcr.android.mytixdude;ENTERTAINMENT;2.0;4.1;29;4;1;1;5;18
com.xdevel.radiobruno;MUSIC_AND_AUDIO;1.0;4.8;30;0;1;0;3;26
com.xdevel.radiolifegate;MUSIC_AND_AUDIO;1.0.1;4.2;34;3;0;5;6;20
com.xdevel.radiosubasio;MUSIC_AND_AUDIO;1.0.1;3.2;22;9;0;1;1;11
com.xdialer;LIFESTYLE;1.1.3;4.3;10;1;0;0;3;6
com.xelax.battery;TOOLS;1.2;4.6;117;2;0;9;24;82
com.xenomobile.kningang;EDUCATION;1.0.8;1.9;676;462;53;49;19;93
com.xi.homenet;LIFESTYLE;2;3.6;12;2;2;0;3;5
com.xiachufang;LIFESTYLE;V1.07;4.4;297;8;8;26;62;193
com.xiangxing.www.perfect;CASUAL;3.1.0;3.9;12;3;0;0;1;8
com.xidea.KidMusicalToys;CASUAL;1.1.4;3.8;1228;150;108;158;195;617
com.xidea.Poker.TenPointHalf;CARDS;1.0.3;3.8;203;41;7;19;16;120
com.xidea.Puzzle.Animal;BRAIN;1.1.0;4.3;867;34;34;89;159;551
com.xidea.RouletteSlot;CARDS;1.1.0;4.0;1173;122;55;169;233;594
com.xidea.YouthMusicalInstruments;CASUAL;1.0.6;4.0;308;32;25;33;40;178
com.xidigo.premierleague;SPORTS;1.06;4.4;23;1;1;2;2;17
com.xieory.XFAstronomicalObject;PHOTOGRAPHY;1.3;4.0;134;21;7;8;15;83
com.ximad.adultjokes;ENTERTAINMENT;1.16.2;3.8;431;66;16;56;84;209
com.ximad.barjokes;ENTERTAINMENT;1.19.1;4.0;70;10;4;6;7;43
com.ximad.bumperstickers;ENTERTAINMENT;1.17;3.8;52;12;0;6;5;29
com.ximad.CellPhoneTrackerLite;LIFESTYLE;2.7.2;2.9;2722;1203;131;192;216;980
com.ximad.ct_mx;SOCIAL;1.2.12;4.1;650;42;24;77;161;346
com.ximad.duckFree;ARCADE;1.1.3;3.6;156;23;13;31;30;59
com.ximad.marriagejokes;ENTERTAINMENT;1.19.1;4.1;100;11;4;8;22;55
com.ximad.mind_games_free;BRAIN;0.3.9;4.6;12561;177;34;972;2431;8947
com.ximad.sb_lite2;ARCADE;Varies with device;3.7;315;53;16;40;71;135
com.ximad.sheepinvaders_lite;ARCADE;1.8;3.5;99;18;7;18;16;40
com.ximad.ttt_lite_mx;BRAIN;1.3.1;4.2;675;49;21;70;126;409
com.xingbook.kpaint;EDUCATION;1.1;4.7;15;0;0;1;2;12
com.xingbook.music;EDUCATION;1.0;4.3;41;4;0;2;7;28
com.xinmei.ringtone;MEDIA_AND_VIDEO;1.01;4.3;27;3;2;0;2;20
com.xllusion.livewallpaper.bubbledroid;PERSONALIZATION;1.1.0;4.5;331;9;3;25;64;230
com.xllusion.livewallpaper.digitalbeam;PERSONALIZATION;1.0.6;4.4;329;12;12;34;61;210
com.xllusion.livewallpaper.digitalmatrix;PERSONALIZATION;1.0.0;4.5;74;2;3;4;12;53
com.xllusion.livewallpaper.digitalsmile;PERSONALIZATION;1.0.5;4.4;270;7;8;24;50;181
com.xllusion.livewallpaper.hearts;PERSONALIZATION;1.2.5;4.4;1369;43;38;143;279;866
com.xllusion.livewallpaper.lightstrip;PERSONALIZATION;1.0.8;4.2;196;10;8;23;37;118
com.xllusion.livewallpaper.mysticnight;PERSONALIZATION;1.1.5;4.5;1023;15;28;109;193;678
com.xllusion.livewallpaper.neonflower;PERSONALIZATION;1.0.7;4.4;314;8;12;30;60;204
com.xllusion.livewallpaper.nexusrain;PERSONALIZATION;1.0.9;4.5;589;16;16;38;97;422
com.xllusion.livewallpaper.spectrum;PERSONALIZATION;1.2.2;4.6;1833;51;31;110;299;1342
com.xllusion.livewallpaper.star;PERSONALIZATION;1.1.6;4.4;3335;91;101;359;653;2131
com.xllusion.livewallpaper.stripe;PERSONALIZATION;1.0.5;4.5;304;8;11;17;38;230
com.xlratech.app.krishnaaarti;LIFESTYLE;1.0;4.8;26;1;0;1;0;24
com.xlratech.app.saibabaaarti;LIFESTYLE;1.0;4.7;31;2;0;0;0;29
com.xlratech.app.saibababhajan;LIFESTYLE;1.0;4.5;86;7;1;0;8;70
com.XLstudio.EBookReaderxingzuoquanshuo;BOOKS_AND_REFERENCE;1.0;3.3;48;15;2;5;7;19
com.XLstudio.EBookReaderzhonghuameishicaipudaquan;BOOKS_AND_REFERENCE;1.0;3.5;16;2;1;5;3;5
com.xmcdeveloper.oraciones_senyor_lite_es;EDUCATION;1.0;5.0;15;0;0;0;0;15
com.xmf.coachline;ENTERTAINMENT;0.6;3.5;24;4;4;2;3;11
com.xmg.dragracerworld;RACING;1.2.3;4.2;619;53;16;61;92;397
com.xocolabs.labyrinthGameLite;BRAIN;1.0;4.7;46;0;3;0;3;40
com.xoise.shutthebox;BRAIN;1.3.2;3.0;80;18;12;23;8;19
com.xoise.urinalquiz;CASUAL;1.2.1;2.6;172;63;28;32;16;33
com.XpenseLite;FINANCE;7;3.6;15;2;3;1;2;7
com.xperience.nbb;SPORTS;Varies with device;4.2;25;0;2;3;8;12
com.xqiyi.xvideo;MEDIA_AND_VIDEO;1.0;3.8;160;26;9;16;23;86
com.xs2theworld.cocacola.londonbeat;MUSIC_AND_AUDIO;2.0;3.5;800;225;43;62;80;390
com.xtownmobile.gzdaily;NEWS_AND_MAGAZINES;1.0;3.9;34;3;2;7;7;15
com.xuecs.AppShare;PRODUCTIVITY;1.0.10;4.3;45;3;1;4;9;28
