package_app,name,version,price,rating_count,rating_average,star1,star2,star3,star4,star5
com.kingwaytek.gotcha.transit.pro,??????,2.1.1.30,"1,99 US$",30,4.3,2,1,2,6,19
com.thomassafca.theme.touchwiz,"CM10 CM9 TouchWiz 5.0 theme",3.1.4,"1,94 US$",183,4.4,11,1,17,28,126
com.RockingPocketGames.iFishingSaltwater,"i Fishing Saltwater",2.5,"3,06 US$",203,4.5,9,1,10,43,140
com.minoraxis.googlemarket.exitiumandroid,"Exitium  Saviors of Vardonia",1.1.2,"3,12 US$",197,4.2,28,6,4,22,137
com.fox.android.defenseultra,"Stick Defense Advanced Beta",1.2.1,"1,99 US$",25,4.0,2,1,3,7,12
net.zmap.android.pnd.c2,"???NAVI ??????","Varies with device","47,92 US$",126,2.6,44,18,27,14,23
com.webclap.sweetstyle.sweetAnalogClockWidget,"*sweet* ????????????????",2.2,"1,26 US$",19,4.7,1,0,1,0,17
com.joenye.truthordarepro,"Truth or Dare PRO",0.3,"1,28 US$",245,4.5,4,3,22,53,163
com.ea.games.meinfiltrator_na,"MASS EFFECT™ INFILTRATOR",1.0.39,"6,99 US$",1790,3.5,422,124,175,325,744
com.mattneri.audroid,"Audroid Pro the AudioManager",1.3.3,"1,28 US$",18,4.8,0,0,1,1,16
com.snsoft.kidstubeplus,S&TVKIDS,2.1,"1,07 US$",24,4.0,5,1,0,0,18
air.eva,"EVA??????? ??????",1.2.0,"3,19 US$",17,4.1,2,0,2,3,10
com.audubon.wildflowers.mobile.android,"Audubon Wildflowers",2.5.0,"4,99 US$",30,2.9,10,4,4,2,10
nu.pich.android.uhud2,"Speedometer HUD",1.4.6,"2,29 US$",65,4.2,6,1,3,17,38
kemco.wws.soo,"RPG Symphony of the Origin",1.0.1g,"11,52 US$",451,4.4,6,13,41,143,248
net.toeach.android.apnonoff,"APN OnOff Pro",1.4.6,"1,99 US$",14,2.4,8,0,2,1,3
com.presskit.nacky1,"Saki Nakajima [NACKY+] Vol.1",1.0,"4,47 US$",15,5.0,0,0,0,0,15
abuttha.android.project.androppopro,"Japanese Law Dictionary Pro",1.966,"5,11 US$",30,4.3,2,1,1,8,18
com.xllusion.livewallpaper.spectrumpro,"Spectrum ICS Pro LWP",1.2.3,"1,12 US$",305,4.8,3,4,6,36,256
com.eightpen.android.eightpen,8pen,2.6.1,"1,28 US$",254,4.1,18,14,28,52,142
com.galakau.veloxfull,"Velox 3D",2.1,"2,58 US$",52,4.5,1,2,2,11,36
com.guardam.blocker,GBlocker,2.2.5,"5,17 US$",713,4.3,43,21,57,146,446
nl.anwb.campinggidsV2,"ANWB Campinggids 1",1.0,"4,35 US$",17,2.5,7,1,4,3,2
com.androgone.locale.detectcall,"Locale Call Detection Plugin",1.6,"0,97 US$",13,4.2,1,1,2,0,9
com.monotype.android.font.mngungdipangpang,"Gungdipangpang Korean FlipFont",1.1,"2,99 US$",16,2.7,4,3,6,0,3
com.cuttleworks.soundwave2012,"Soundwave 2012",1.3,"1,03 US$",15,4.3,1,0,2,2,10
com.monotype.android.font.smileangel365,"365SmileAngel Korean FlipFont",1.0,"2,99 US$",45,3.8,7,2,9,2,25
com.hg.tattootycoon,"Tattoo Tycoon",1.0.0,"1,28 US$",146,4.6,3,4,7,27,105
com.tecarta.addon.nasb,"Tecarta NASB Addon",5.2,"5,99 US$",27,4.3,3,0,0,7,17
jp.co.O16.MSplash001,"BUKKAKE MilkSplash",1.0.6,"2,69 US$",17,3.6,3,0,4,3,7
com.accesslane.livewallpaper.northcarolina,"North Carolina Tar Heels LWP",1.4,"1,49 US$",29,4.6,3,0,0,1,25
org.openintents.themes.notepad.market,"Notepad Theme",1.0.1,"1,29 US$",24,3.8,4,0,4,4,12
net.assemble.mailnotify,?????,4.2,"1,28 US$",474,4.4,19,11,45,102,297
com.cigargeeks.android,"Cigar Geeks",3.1.2,"3,99 US$",16,3.9,2,0,2,5,7
com.tojc.ShowServiceMode,"ShowServiceMode For Galaxy LTE",3.2.0,"1,92 US$",15,4.9,0,0,0,1,14
com.emgladiators.tensecondem,"10 Second EM",1.0,"2,99 US$",15,4.3,1,0,1,4,9
com.gameloft.android.ANMP.GloftKRHM,"The Dark Knight Rises",1.1.1,"6,99 US$",4868,3.9,841,183,381,639,2824
wakiagaru.livewallpaper,Desire?LiveWallpaper,1.2.5,"1,34 US$",15,4.7,1,0,0,0,14
com.acknetwork,"Droid X Flashlight",1.9,"0,99 US$",17,2.9,5,3,1,4,4
gt.appija.probwcamera,"Black and White Camera PRO",1.09,"2,37 US$",10,3.9,2,0,1,1,6
com.JowCo.IceCreamTale,"Ice Cream Tale",1.0.0,"1,03 US$",11,3.6,3,1,0,0,7
com.trimble.outdoors.navapp.android,"Trimble Outdoors Navigator Pro","Varies with device","4,99 US$",649,4.3,47,15,34,123,430
gpc.myweb.hinet.net.TaskManagerDonationKey,"Super Manager Donation",1.3,"5,99 US$",197,4.4,17,3,10,26,141
samsapps.apps.bible.pt,"Biblia para Mobiles(Portugues)",1.0,"1,90 US$",11,3.7,3,0,0,2,6
com.veitch.learntomaster.grp,"Guitar Riff Pro",Elvis,"3,24 US$",34,4.3,2,1,0,12,19
com.mobstar.diamondcherries,"Diamond Cherries Screensaver",1.0.1,"1,61 US$",18,4.5,1,0,2,1,14
soapbox.sym3try.mrniceguy,"Mr. Nice Guy  App Prioritizer",1.3.4,"1,99 US$",60,3.9,8,0,12,12,28
com.mobilecaltronics.calculator,"Graphing Calculator  MathPac+",8.7.3,"14,99 US$",48,4.6,1,0,3,11,33
com.monotype.android.font.timsalebrush,"Tim Sale Brush FlipFont",1.0,"0,99 US$",65,4.4,3,1,3,19,39
com.kplay.kamapro,"Sex Positions Ultimate Pro",1.0.1,"1,02 US$",11,3.8,2,0,1,3,5
com.tsf.shell.themes.ICSmeego,"TSF Shell Theme ICSMeego HD",2.1,"2,57 US$",17,5.0,0,0,0,0,17
com.jrummy.busybox.installer.pro,"Busybox Installer Pro",4.1,"1,99 US$",312,4.6,20,0,10,30,252
com.roensoft.enjoyjapan,"EnjoyVoca ??? JLPT/JPT",1.2,"0,89 US$",11,3.8,1,0,4,1,5
com.codeiv.SamsungMirrorPro,"Mirror for Samsung Phones PRO",2.5,"1,28 US$",16,3.9,1,2,2,3,8
com.morpho.app.selfphoto,"Morpho Self Camera",1.0.4,"1,27 US$",142,3.6,26,6,17,43,50
com.easyshare.android.donate,"EasyShare Donate",1.2.2,"0,99 US$",21,4.8,0,0,1,2,18
com.mamp.afrodesign.babysound,"Cry baby analyzer  Baby Sound",1.1,"2,59 US$",17,1.9,13,0,0,0,4
com.bluefinengineering.android.marineweather.uk.pro,"Marine Weather Plus: UK",1.1.0,"2,99 US$",10,3.5,3,0,1,1,5
com.corgrimm.confessionguide,"Guide to Confession",1.4.2,"0,99 US$",13,3.9,2,1,1,1,8
neldar.bln.control.pro,"BLN control  Pro",0.17.5,"1,28 US$",993,4.6,29,10,42,167,745
com.movieseer.nflpackers,"Green Bay Packers Theme",1.0.3,"1,99 US$",54,4.2,5,1,4,10,34
com.mobisoftapps.stocktickerpro,"Stock Ticker Pro",1.8.1,"0,99 US$",66,4.2,4,1,8,19,34
com.ms.screencast,"Screencast Video Recorder",v3.2a,"3,99 US$",1331,4.3,140,37,58,132,964
com.jiubang.goscreenlock.theme.colorbox,"ColorBox GO Locker Theme",1.01,"2,99 US$",25,3.8,1,3,7,4,10
tk.niuzb.quake,quake1,Samsung,"1,50 US$",215,2.6,104,8,24,27,52
com.computertimeco.printscanner.android,"Fingerprint Scanner",1.5.3,"0,99 US$",474,4.0,50,24,59,98,243
jp.co.softbank.cr.Yoruhabetunokao2,??????????????,1.1.1,"6,70 US$",11,4.7,0,1,0,0,10
com.bigfishgames.azadadroidfull,"Azada [Full]",1.0.11,"1,99 US$",182,4.4,9,5,8,35,125
com.jd.android.arXiv,"arXiv mobile  Support Edition",2.0.20,"1,99 US$",14,4.9,0,0,0,2,12
com.accesslane.dxtop.theme.cherryblossoms,"Cherry Blossoms Theme",1.0.4,"1,99 US$",248,3.9,40,7,27,47,127
birthday.camera.mobilechamps.plus,"Birthday Camera+",2.3,"1,99 US$",43,4.1,7,0,4,4,28
com.samples.dbcontacts,"??????? ????????????! v2.0.5",2.0.5,"0,99 US$",35,4.5,3,1,0,1,30
jp.mapp.yusha3e,"Gailardia 3",1.1,"5,11 US$",15,4.6,0,1,0,3,11
com.homeysoft.nexususb.importer,"Nexus Media Importer",3.0.3,"2,99 US$",486,4.5,19,6,16,96,349
com.concretesoftware.caloriecounter_full,"Fast Food Calorie Counter",1.0.38,"0,99 US$",302,4.2,19,10,33,82,158
com.applete.scifitone,"Famous SciFi Sounds Ringtones",1.0,"1,62 US$",14,3.2,3,1,4,2,4
com.silicmobile.pcremotecontrollerml,"PC Remote Controller (ml)",2.381,"4,53 US$",29,4.0,4,2,1,5,17
com.tbig.playerpro,"PlayerPro Music Player",2.44,"5,12 US$",19620,4.6,445,277,737,3142,15019
com.beyond.jctrois,"Beyond Bible Devotion",2.5,"2,99 US$",20,4.4,1,0,1,6,12
jp.nayutaya.railwaydata.kinki.private1,"????? ??/??(1) ?????",1.8.0,"1,28 US$",11,4.1,0,1,3,1,6
com.myandroidprotection20PREM,"MYAndroid Protection 90 days",4.2,"4,85 US$",38,3.2,12,1,6,5,14
de.adoubleu.android.samsungtvremote,"Samsung TV Messenger",1.0,"1,15 US$",36,2.1,23,2,2,2,7
com.custom.lwp.Big_Boobs_n_Hot_Ass_Sexy_Girl,"Big Boobs n Hot Ass Sexy Girl",1.3,"1,67 US$",28,3.1,9,2,4,4,9
com.miadzin.livewallpaper.earthbound,"Earthbound Battle Backgrounds",1.3.1,"1,00 US$",57,3.4,15,5,4,8,25
jp.co.aircast.androidgames.koubou,??????NEO,1.0.4,"2,68 US$",16,2.4,5,4,4,1,2
kemco.escape2,"The Escape Game 2  KEMCO",1.0.4,"2,56 US$",11,3.2,2,1,2,5,1
com.upinpoint.flp,"Florida Theme Park Maps",1.0,"1,99 US$",10,3.2,3,1,1,1,4
com.citc.walletpro,"Pocket PRO Key",1.2,"1,94 US$",436,4.7,16,1,9,42,368
com.splashtop.remote.pad,"Splashtop Remote Desktop HD",1.9.9.8,"8,99 US$",2910,4.5,152,61,108,476,2113
com.jb.gosms.theme.abbtiphone,"iPhone GO SMS Theme",1.1,"1,99 US$",48,4.5,3,0,3,8,34
com.geniusdog.reflexatron,ReflexATron,2.5,"0,99 US$",12,4.5,1,0,1,0,10
cocampo.domino,"Cuban Dominoes",2.5.2,"0,99 US$",16,3.5,3,1,4,1,7
com.nextw3.greenscreen,"Green Screen",1.3,"0,99 US$",56,3.1,19,3,5,9,20
org.koxx.pure_calendar,"Pure Calendar widget (agenda)",3.0.1,"1,93 US$",8230,4.6,141,85,306,1724,5974
com.gameloft.android.PlatinumSudoku,"Platinum Sudoku®",1.2.3,"2,99 US$",56,3.3,17,5,1,10,23
com.zeesoftware.tcamsf,"Traffic Cams / Web Images 1.5",3.0.0,"1,99 US$",28,3.2,7,4,3,4,10
com.twistbyte.memoryusageplus,"Memory Usage Plus",3.3,"0,99 US$",119,4.4,8,3,8,11,89
br.com.ies2.terco,Rosário,1.1,"1,99 US$",18,4.2,2,0,2,2,12
net.virifi.android.quickbrowserpro,"Quick ICS Browser (Donate)",1.1.7,"1,28 US$",75,4.3,7,2,3,15,48
com.gau.go.launcherex.theme.gowidget.glowlegacy,"GOWidget Theme  Glow Legacy",1.0,"0,91 US$",64,3.8,6,3,16,14,25
com.jsinlegacy.adwcream,"RetroActive ADW Theme",1.2.0,"0,99 US$",137,4.1,12,7,16,24,78
com.oceanhouse_media.booklcjustmeandmymom_app,"Just Me and My Mom",1.23.1,"0,99 US$",201,4.6,8,3,8,25,157
com.xllusion.livewallpaper.ivyleafpro,"Ivy Leaf Pro Live Wallpaper",1.1.0,"1,12 US$",18,4.8,0,0,0,3,15
com.fdp.rollajoint,"Roll A Joint",2.5.0,"1,99 US$",2416,4.6,99,41,110,279,1887
com.movieseer.nflchargers,"San Diego Chargers Theme",1.0.4,"1,99 US$",27,3.9,4,2,3,2,16
jp.co.latika.android.toeic.grammar.all,TOEIC®?????640?,1.0.17,"3,82 US$",47,4.2,3,1,3,16,24
com.laminadesign.PhotoViva,PhotoViva,2.06,"0,99 US$",22,4.9,0,0,0,3,19
com.thefullercv.cvwriter,"CV Writer",1.0.1,"3,22 US$",14,3.6,3,2,0,2,7
com.mictale.gpsessentials.plugin.donation,"GPS Essentials Donation Plugin",1.0.1,"5,17 US$",140,4.6,5,2,2,22,109
com.scosche.android,ScoschePRO,1.0,"2,99 US$",31,3.9,5,2,2,4,18
cc.ndl.widgetpad,Widgetpad,1.02,"0,99 US$",16,4.6,1,0,1,1,13
main.java,"Rembr  Voice to Calendar",3.7,"2,42 US$",16,3.6,3,3,0,2,8
mnm.lingoquiz,"Lingo Quiz",1.4,"4,12 US$",41,4.7,0,1,3,5,32
jp.co.idac.anendtothetears,"An End to the Tears",1.0,"2,17 US$",74,4.1,5,3,12,16,38
com.androidappheads.clockwidget,"Digital Clock",1.0.0.9,"2,99 US$",10,3.6,2,0,3,0,5
com.loudcrow.moobaa,"Moo, Baa, La La La!  Boynton",2.1,"4,08 US$",94,4.6,5,2,0,7,80
dcombl.golauncher.thasteel,"ADW APEX GO  Tha Steel Blue",2.0,"1,99 US$",10,4.1,1,0,2,1,6
coolcherrytrees.games.reactor4,"4 Player Reactor",1.94,"3,22 US$",2108,4.8,18,9,43,237,1801
com.app.recorder,"Call Recorder",1.1.0,"2,60 US$",18,3.4,6,0,1,3,8
net.flaminglunchbox.curvy,Curvy,1.7,"1,50 US$",63,4.8,0,1,0,8,54
com.softspb.flashcards.jp,"SPB Japanese Cards",1.1,"4,95 US$",10,3.7,1,1,1,4,3
com.viplondon.asteptoaikido,"A step to Aikido",1.1,"6,40 US$",14,4.7,1,0,0,0,13
com.oceanhouse_media.bookcatinthehat_app,"The Cat in the Hat  Dr. Seuss",1.22,"3,99 US$",344,4.6,15,2,8,51,268
com.lestudios.livewallpaper.sakura.plus,"Lovely Sakura Live Wallpaper+",1.0.2,"3,12 US$",111,4.2,8,3,6,32,62
com.sadroid,"StillAlive Droid",1.1.1,"1,15 US$",25,4.7,0,0,1,5,19
com.ncsoftworks.myworkschedule_paid,"My Work Schedule (Pro)",1.22,"1,49 US$",42,4.3,1,1,7,7,26
com.dexterltd.ultimate_privacy_app,"Ultimate Privacy App",1.10,"4,98 US$",110,3.9,14,3,12,31,50
com.madsquirrelapps.ammprem,"Auto Memory Manager Premium",1.5.2,"0,99 US$",112,4.6,2,1,10,13,86
com.jb.gosms.theme.siritheme,"Siri GO SMS Theme",1.0,"2,99 US$",14,4.6,1,0,0,1,12
com.makeramen.noodles,"noodles  To Do List",2.10.4,"2,99 US$",475,4.5,13,7,20,118,317
com.cidianchinese.charactertrainerpro,"Chinese Character Trainer Pro",1.0,"3,06 US$",15,4.1,2,0,0,5,8
com.mobi.android3.BlacksMedicalDictionary,"Black's Medical Dictionary",10.0,"9,99 US$",38,4.4,4,1,1,0,32
os.devwom.usbsharer,"Usb Sharer [Root]",1.6.1,"2,60 US$",10,4.8,0,0,1,0,9
com.tenromans.birthdaycake,"Happy Birthday Cake",2.2.2,"0,99 US$",75,4.0,6,5,10,17,37
jp.co.imagineer.kitty.alarm,"Hello Kitty Alarm",2.0,"2,94 US$",10,2.3,5,0,3,1,1
com.jv.falcondonate,"Falcon for Twitter (Donate)",1.0,"2,58 US$",23,5.0,0,0,0,0,23
com.jiuzhangtech.freekickpaid,"Freekick Master",1.2.6,"1,62 US$",30,4.3,1,0,2,13,14
com.benjaminholfeld.speakspanish,"Speak Spanish",1.0,"3,99 US$",111,3.5,16,15,18,19,43
upper.duper.widget.superclock.full,"Super Clock Widget Full",3.6,"1,39 US$",18,4.5,0,0,2,5,11
mobi.bbase.ahome.theme.iphone4tech,"iPhone 4.0 Beta Theme ahome",1,"1,09 US$",67,3.3,16,5,11,13,22
com.popfizz.skins.pinkch,"Cheetah PINK Keyboard Skin",1.0.,"0,99 US$",74,4.2,10,2,2,7,53
BBright.BBCarom.cocos2dx,"BB Carom Billiard (3 cushion)",1.1.3,"1,16 US$",27,3.9,3,3,2,4,15
com.asus.livewallpaper,"MyWater Live Wallpaper",1.0,"1,50 US$",21,1.6,17,1,0,0,3
lu.pokersoft,"Strip Poker",2.0.1,"0,65 US$",33,3.1,12,2,3,4,12
otter.app.livewallpaper.monetwall_eng,"Monet Live Wallpaper",1.0,"1,07 US$",16,4.1,2,0,2,3,9
com.joaomgcd.intents,FsIntents,3.1.2,"3,87 US$",51,4.6,2,1,2,6,40
com.goodword.daybyday,"Bible: Daily Light",1.8,"1,61 US$",13,4.2,0,1,2,3,7
com.svox.classic.langpack.nld_nld_male,"SVOX Dutch Jan Voice",3.1.4,"2,99 US$",18,4.8,0,0,0,3,15
com.ksubedi.smartphowned,"SmartphOWNED AutoCorrect Fails",3.2.6,"1,11 US$",35,4.0,3,2,5,7,18
com.app4joy.guatemala,"3D Guatemala Flag Anthem LWP",1.4.0,"1,32 US$",22,4.7,0,0,1,4,17
com.JoshOClock.BurnTheCity,"Burn The City",2.91,"1,01 US$",703,4.3,42,16,57,161,427
com.bigfwoosh.customcarhomedonate,"Custom Car Home Donate",1.1.7,"1,00 US$",36,4.4,2,2,1,6,25
com.marc.puppy,"Puppy live wallpaper",1.20,"1,28 US$",20,4.5,0,0,3,4,13
callrecord.wd,"Call Record",5.11,"9,91 US$",11,2.9,5,0,0,3,3
org.ksolution.turkeycall,"Turkey Calls",1.6,"0,99 US$",30,3.4,2,5,10,5,8
com.ikorolkov.poweramp.skins.metallic.light,"Poweramp Light Metallic Skin",1.2,"1,00 US$",31,4.6,1,0,1,7,22
com.feztheforeigner.textingemoticons,"Texting Emoticons",1.0,"0,99 US$",14,3.1,6,0,1,1,6
com.equalitym.RadioFairuz,"Radio Fairuz  ????? ?????",1.5,"4,45 US$",13,3.8,3,0,2,0,8
dk.michaeldavid.smartplaces.key,"Smart Places Checkin Key",1.0,"1,05 US$",235,4.4,1,5,15,82,132
com.droidgram.bladebuddypro,"Blade Buddy PRO",1.40,"1,60 US$",170,4.7,4,1,9,20,136
com.droidmania.tooglewidgetspack,"Toggle Widgets Pack",1.0.8,"2,58 US$",241,4.1,17,15,19,71,119
com.driftwood.wallpaper.easternglownight,"Eastern Glow Wallpaper",1.3,"1,25 US$",84,4.7,1,1,4,13,65
com.herocraft.game.bombergeddon,"Bombergeddon Premium",1.2.5,"1,02 US$",19,4.3,1,2,1,2,13
com.Azureus.azureus,"Azureus Droid Torrent",1.0.79.0,"2,59 US$",11,2.2,7,1,0,0,3
com.diotek.diodict3.phone.btoc.adddict.newace.engkor,"DioDict 3 ENGKOR Dictionary",1.1.4,"12,39 US$",203,3.3,56,16,16,35,80
com.nibhav.android.homebuilders,"Construction calculators",5.2,"2,25 US$",17,4.2,3,0,0,1,13
se.dou.flashcards.dinosaur,"Dinosaur Flash Cards",1.5,"2,04 US$",26,4.4,0,2,1,7,16
com.netcompss.ffwizard,"Video Kit",7.0.01,"3,89 US$",23,4.2,3,0,2,2,16
com.sanneblad.tomten,Tomten,1.02,"1,07 US$",10,4.6,0,1,0,1,8
air.VMBocce,"Bocce Challenge",1.04,"1,99 US$",12,3.2,3,0,4,1,4
com.kollifay.swirl.pro,"Swirl Pro  A Wine Guide",P.3.2.4,"2,99 US$",116,4.1,7,2,10,49,48
com.sony.playstation.NCUA94227_0,MediEvil®,1.0.5,"5,99 US$",27,4.4,2,0,2,3,20
com.dreamstep.wPsychicIntuitionEnhancement,"Psychic Intuition Program",0.18.13141.57853,"6,99 US$",16,3.7,2,1,5,0,8
com.dblpartners.comptia_security,"CompTIA Security+ Test Prep",2.1,"4,99 US$",15,3.5,3,0,2,6,4
com.custom.lwp.fiberopticlwp,"Fiber Optic Burst Wallpaper",1.0,"0,99 US$",16,2.4,10,0,0,1,5
com.mobi.android3.SevenHabitsOfHighlyEffectivePeople,"7 Habits   Effective People",10.0,"5,99 US$",33,3.7,9,0,3,0,21
com.projects.privatecontacts,"Private Contacts FULL",1.41,"4,99 US$",22,3.2,8,1,2,1,10
keekey.runBikeRoute,Run.Bike.Route.,2.9.2,"0,99 US$",49,4.6,3,0,0,10,36
com.everycircuit,EveryCircuit,1.13,"10,00 US$",634,4.6,5,11,32,151,435
com.slovoed.noreg.langenscheidt.professional.german_english,"Professional Englisch",2.8.39,"59,99 US$",11,3.7,3,0,1,0,7
com.apofiss.magicbubbles,"Magic Bubbles",1.0.0,"1,60 US$",17,4.6,1,0,0,2,14
com.javak.customkeyboard,"Fastest Custom Keyboard",1.5,"1,29 US$",42,3.6,9,2,3,9,19
com.mikersmicros.fm_unlock,"Spirit FM Radio Unlocked",Aug11,"10,22 US$",304,4.7,7,2,11,39,245
com.martinutils.profiletasker,"Profile 4 Tasker +Widget",1.6.1,"0,81 US$",28,4.3,2,2,2,2,20
nemex.nJoy,"nJoy  Joystick up your device",1.3.4,"0,96 US$",28,4.6,0,0,4,4,20
com.hyperdevbox.spectralsoulsjpam,"Spectral Souls(JP) ??????????",2.5,"15,32 US$",297,4.3,20,12,24,54,187
info.androidx.memocalen,NoteCalendar,1.2.5,"1,53 US$",25,4.5,0,0,2,8,15
com.smudgeapps.soundgrenadepro,"Sound Grenade Pro",1.1.0,"1,98 US$",90,3.8,14,7,11,13,45
com.mliven,"ICQ Slide A Lama Deluxe",1.0.1,"2,50 US$",33,3.3,12,1,2,2,16
com.italianlab.goscreenlock.theme.iphonepurple,"Go Locker iPhone Purple",2.0,"1,28 US$",15,3.9,3,0,1,2,9
com.scheffsblend.devicespoof,"Device Spoofer",1.4.1,"1,50 US$",21,2.7,10,0,2,4,5
com.optimesoftware.chess.pro,"Chess Premium",1.21,"1,99 US$",17,4.5,1,0,1,3,12
com.svdsoft.born,"? ???????",2.2,"1,99 US$",25,4.8,0,1,0,3,21
com.eamobile.tetris,"TETRIS ®",1.0.2584,"2,99 US$",2637,3.9,382,112,242,597,1304
com.movieseer.nflchiefs,"Kansas City Chiefs Theme",1.0.3,"1,99 US$",20,4.2,2,0,2,4,12
happymonster.wikileaks,TrickyLeaks,1.4,"0,99 US$",13,4.2,1,1,2,0,9
com.go.launcherex.theme.kxnt.miui,"Minimal MIUI Go Apex Theme",2.3,"1,29 US$",92,4.8,2,0,1,7,82
com.krovex.slowerVideoPro,"Slow Motion PRO",2.2.5,"0,99 US$",42,2.7,16,5,6,5,10
com.rd.gosms.theme.legacy,"Legacy Go SMS Theme",1.67,"1,99 US$",62,4.7,2,1,1,4,54
com.w21.tossingdead,"The Tossing Dead",1.0.6,"0,99 US$",13,4.0,2,0,1,3,7
com.rdklein.radioactivity,"Radioactivity Counter",1.7,"4,52 US$",84,4.4,4,4,4,17,55
com.jimbl.ultimatechecklist,"Ultimate Checklist",2.2,"2,99 US$",88,4.4,3,2,10,17,56
com.fundamentals.ghosthunter,"Ghost Hunter",1.3,"0,97 US$",19,3.2,5,2,4,1,7
com.ximad.bubble_birds2_premium,"Super Bubble Birds Premium",2.0.8,"1,99 US$",13,3.3,2,4,0,2,5
com.socaldevs.bootflash,"BootFlash Pro",3.0,"0,99 US$",85,4.0,13,5,3,8,56
com.blowfishstudios.siegecraft,Siegecraft,1.2.4,"2,07 US$",313,3.4,83,26,24,50,130
com.poke64738.usbjoy,"USB/BT Joystick Center 6",6.41,"4,52 US$",356,3.4,106,17,28,40,165
com.vimukti.Couch_2_5k.ui,"Couch to 5k",2.0,"2,99 US$",21,2.0,11,4,3,2,1
jp.co.unbalance.android.igoen,"Champion Go ?Crazy Stone?",1.0.2,"4,89 US$",36,4.2,3,1,2,8,22
de.danielweisser.android.ldapsync,"LDAP Sync",1.5,"1,30 US$",39,3.8,5,5,2,9,18
rootbeersoftware.redial,Redialer,2.3.1.2,"0,99 US$",45,4.1,5,2,5,5,28
com.gulp.engine,Gulp!,1.1.4,"1,28 US$",10,4.0,1,0,1,4,4
com.hanhuy.android.hsbm,"HoneyBar (ROOT *required*)",1.0.6,"0,99 US$",71,4.1,7,2,8,15,39
com.ao.adwordswidget,"AdWords Widget",4.1,"0,65 US$",68,1.5,58,2,1,1,6
app.BibleQuizNT,"????  ???",1.01,"1,34 US$",10,1.8,6,2,1,0,1
air.com.designshot.chinese.basic.kr,"???? ???",1.0.3,"3,00 US$",31,5.0,0,0,0,1,30
com.seebergers.navypfacalculator,"US Navy PFA Calculator",2.28,"0,99 US$",42,4.3,3,2,1,11,25
net.crovatto.camperlife,CamperlifeApp,1.4,"1,93 US$",18,3.4,3,1,5,3,6
com.jakyl.mixthd,"Mixt HD",1.3.1,"3,23 US$",21,4.4,2,0,2,1,16
com.WolfPack.SAM,"Text Away Message PRO  SAM",1.7.2,"1,99 US$",13,4.4,1,1,0,1,10
tv.yunet.launcher.kirahime.theme.butterflay_dream,"KiraHime JP Butterfly Dream",1.1.3,"4,03 US$",23,3.1,7,1,5,2,8
org.hystudio.android.ebookreader,HYReader,2.3.5,"0,99 US$",102,3.9,12,4,11,32,43
se.dlhp.medicalsearch,Läkemedelsök,1.5.0.3,"1,07 US$",32,3.6,6,1,5,9,11
com.live.rain2,"Rain 2 Live Wallpaper",1,"1,09 US$",19,3.7,3,1,3,4,8
com.mobilemerit.wavelauncher,"Wave Launcher",1.8.1,"1,99 US$",2253,4.5,75,64,150,412,1552
com.jellybus.qbro,qbro,2.9,"1,78 US$",20,2.7,9,1,2,3,5
com.reeyees.biggericonswidget,"Bigger Icons Widget",1.0,"1,99 US$",11,2.9,3,2,2,1,3
com.fdable.dot_r,"iMeds  Med Reference",2.4.3,"0,99 US$",82,4.3,5,2,5,18,52
com.jb.gosms.theme.iphonedark,"GO SMS iPhone Dark Black",1.3,"1,81 US$",11,4.7,0,0,1,1,9
com.riseupradioalarm,"Rise Up! Radio/Alarm Clock",1.16,"1,60 US$",29,4.1,4,0,3,3,19
com.juncode.yourmusicquiz,"your Music Quiz",1.1,"1,28 US$",24,3.0,8,3,2,4,7
com.cwarner62.casinoBlackjackPro,"Casino Blackjack Pro",1.6,"0,99 US$",76,3.8,7,6,14,20,29
com.gmail.mjm4456.vpncilla,VpnCilla,2.11.1,"5,35 US$",129,4.9,1,0,2,7,119
com.yamaia.AllModel_Security_en,"AppLock 2.0",2.28,"0,89 US$",12,3.9,2,0,2,1,7
com.lifewaresolutions.moonwd,"Moon Widget Deluxe",1.9,"1,77 US$",24,3.9,4,1,2,4,13
PLG.Ruffled.FeathersRising,"Ruffled: Feathers Rising",1.01,"0,99 US$",28,4.5,0,1,1,8,18
sk.slobodnik.miroslav.android.cheatsplaystation3,"Playstation 3 Cheat Codes",1.1,"3,99 US$",19,3.4,5,1,3,1,9
com.QuickText.Pro,"QuickText Pro",3.4,"2,99 US$",16,4.4,1,0,0,6,9
com.plainandsimplesoftware.UltraTimer,UltraTimer,1.2,"1,99 US$",30,3.0,8,3,5,8,6
jp.main.brits.android.filer.app,"tetra filer",1.5.0,"1,28 US$",180,4.9,0,0,0,14,166
net.fabrizioalberti.gpshelper,GPSHelper,1.20,"1,02 US$",252,4.3,25,11,8,21,187
com.insasofttech.GhostCamPro,"GhostCam SpiritPhotography Pro",1.7.0,"1,56 US$",19,4.3,0,0,5,3,11
com.outfit7.talkinghippo,"Talking Baby Hippo",1.2.6,"0,99 US$",1853,4.1,172,94,223,306,1058
com.jonasl.christmas.livewallpaper,"Christmas Live Wallpaper 3D",1.10,"1,52 US$",11,4.9,0,0,0,1,10
com.beavercreekconsulting.contactscleaner,"Contacts Merger",1.0.6,"0,99 US$",97,3.1,35,7,6,10,39
